Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;195;54;;1;**;**;CNEE81703C;"SOMMARIVA BOSCO ""A.PARATO""-CAP.";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TAVELLA;MAURA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;381;107;;1;**;**;CNEE82606A;VENASCA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GERARDI;CECILIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1192;13;;1;**;**;CNEE855015;ALBA-BORGO MORETTA;SPEZZONE;12.0;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FASSONE;GIORGIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;510;96;;1;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";SPEZZONE;12.0;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BARRA;FEDERICA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;475;98;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;SPEZZONE;12.0;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LEVRINO;CHIARA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;487;96.5;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;SPEZZONE;12.0;INTERNA;"SOSTEGNO DELL'UDITO        ";****************;BARBERIS;GIULIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;592;87;;1;**;**;CNEE81104E;SAN MICHELE MONDOVI';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SOMA';CATERINA;Automatica;3;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;204;52;;1;**;**;CNEE835021;"SANFRONT -CAPOLUOGO"" ADA NEGRI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TOMATIS;MARIA GRAZIA;Automatica;4;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;133;70;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LONGO;CATERINA DONATELLA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;146;67;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FRONTERO;JESSICA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1003;37;;1;**;**;CNEE85202P;SAVIGLIANO B. PIEVE-GIOV.XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO DELLA VISTA       ";****************;CAPPELLO;MARIA;Automatica;7;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;135;70;;1;**;**;CNEE85101T;SAVIGLIANO- SANTORRE SANTAROSA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FORTUNATO;MARIA GRAZIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;191;122;;1;**;**;CNEE818049;SOMMARIVA PERNO CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;AMAJOLO;ENRICA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;942;44;;1;**;**;CNEE818049;SOMMARIVA PERNO CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FAEDDA;SILVIA;Automatica;7;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;33;121;;1;**;**;CNEE84501E;VERZUOLO CAP.;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MACARIO;MICAELA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;61;87;;1;**;**;CNEE84501E;VERZUOLO CAP.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MATHIS;ROBERTA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;4;146;;1;**;**;CNEE81204A;VILLANOVA MONDOVI' - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RAVERA;LARA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;113;136;;1;**;**;CNEE81204A;VILLANOVA MONDOVI' - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BASSO;MARIKA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;98;75;;2;**;**;CNEE83703N;PRIMARIA NEIVE BORGONUOVO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BOFFA;CHIARA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;144;67;;2;**;**;CNEE85901C;MONDOVI' -  ALTIPIANO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MARCHISIO;FEDERICA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1019;35;;2;**;**;CNEE85901C;MONDOVI' -  ALTIPIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ATZENI;LAURA;Automatica;3;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;95;75.5;;2;**;**;CNEE83106T;MORETTA - CAPOL.;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SANDRONE;CHIARA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;309;110.5;;2;**;**;CNEE83106T;MORETTA - CAPOL.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CRAVERO;CRISTINA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;396;105;;2;**;**;CNEE83703N;PRIMARIA NEIVE BORGONUOVO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROAGNA;SVEVA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;806;66.5;;2;**;**;CNEE834025;REVELLO - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FERRARI;ROSANNA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;493;96;;2;**;**;CNEE81002L;ROBILANTE - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GIORDANO;ARIANNA;Automatica;4;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;139;68.5;;2;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PUCCIO;PATRIZIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;82;79;;2;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FERRERO;SIMONA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;328;109.5;;2;**;**;CNEE86101C;"CUNEO - CAP. ""LUIGI EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ARESE;SARA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;981;39;;2;**;**;CNEE86001L;PRIMARIA NUTO REVELLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MUSSO;MAGALJ;Automatica;40;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 2;60;20.5;;2;**;**;CNEE80301C;DEMONTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DUTTO;ALESSIA;Automatica;55;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;919;47.5;;2;**;**;CNEE849052;"DIANO D'ALBA - CAP. ""EINAUDI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PASTORE;ERMANNO;Automatica;20;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1088;27;;2;**;**;CNEE849052;"DIANO D'ALBA - CAP. ""EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ALUNNI-CARDINALI;CLAUDIA;Automatica;3;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;98;140;;2;**;**;CNEE84602B;DOGLIANI -  L. TARICCO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DE CARO;DANIELA;Automatica;8;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;859;59;;2;**;**;CNEE84602B;DOGLIANI -  L. TARICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PESCETTO;LAURA MARIA CRISTINA;Automatica;14;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;561;91;;2;**;**;CNEE82802T;"DRONERO ""CAPOL. CENTRALE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FOSSA;ANNALISA;Automatica;3;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;97;75;;2;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROGGERO;SONIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1021;35;;2;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GRIMALDI;MICHELA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;370;107.5;;2;**;**;CNEE86601G;FOSSANO I. CALVINO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RENDA;PASQUA;Automatica;21;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;55;146;;2;**;**;CNEE86601G;FOSSANO I. CALVINO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GRASSO;SAMUELA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;330;109;;2;**;**;CNEE83602R;SCUOLA PRIMARIA GARESSIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAROZZI;CATERINA;Automatica;4;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;824;64;;2;**;**;CNEE82303Q;GOVONE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LASI;ANGELICA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 2;101;10;;2;**;**;CNEE82303Q;GOVONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROSA;FRANCESCA;Automatica;80;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;896;51;;2;**;**;CNEE819034;PRIMARIA DI LA MORRA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ANSELMA;ROMANA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;71;83;;2;**;**;CNEE85402A;ALBA-RODARI-PIAVE SAN CASSIANO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GAMBETTA;SABRINA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;852;59;;2;**;**;CNEE85402A;ALBA-RODARI-PIAVE SAN CASSIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BONELLI;DANIELA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;219;43;;2;**;**;CNEE83201C;BAGNOLO PIEMONTE-CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;NOVO;NADIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;990;38;;2;**;**;CNEE83201C;BAGNOLO PIEMONTE-CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COSSU;CRISTIANA;Automatica;3;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;276;113;;2;**;**;CNEE833018;BARGE-CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BUNINO;BENEDETTA;Automatica;6;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;854;59;;2;**;**;CNEE833018;BARGE-CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ALOISIO;ELISABETTA;Automatica;6;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;208;48;;2;**;**;CNEE821012;MONTA' - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MARIANI;DORA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;94;76;;2;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MANFREDI;LETIZIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;732;73;;2;**;**;CNEE85801L;MONDOVI' BREO TRIGARI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MURAZZANO;FEDERICA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;845;60;;2;**;**;CNEE821012;MONTA' - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BOLLANO;ELISABETTA;Automatica;19;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;701;76;;2;**;**;CNEE80205R;"MOROZZO - ""CAV. ALDO ROSSI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CARDULLO;ANTONINO;Automatica;63;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;167;127;;2;**;**;CNEE83002T;RACCONIGI-A.MORO CADUTI VIA FAN;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BENTIVOGLIO;GIOIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;452;100;;2;**;**;CNEE85301D;ALBA-MUSSOTTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;IOGHÀ;MARIA ROSA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;321;110;;2;**;**;CNEE856011;ALBA F.LLI AMBROGIO-CENTRO ST.;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TRAVERSA;ALICE;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1132;20;;2;**;**;CNEE856011;ALBA F.LLI AMBROGIO-CENTRO ST.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GALLO;VALENTINA;Automatica;13;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;107;73;;2;**;**;CNEE863014;"BRA CAP.- ""DON MILANI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;IACONIS;FRANCESCA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;651;82.5;;2;**;**;CNEE863014;"BRA CAP.- ""DON MILANI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAUDA;GIULIANA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;607;85.5;;2;**;**;CNEE80803N;BORGO S.DALMAZZO-ROASCHIO CENTR;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TONEGUTTI;CAROLA;Automatica;80;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;833;63;;2;**;**;CNEE814042;BOSSOLASCO - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BOERO;BARBARA;Automatica;4;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1108;23.5;;2;**;**;CNEE80901B;BOVES-CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAVALLERA;FRANCESCA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;134;70;;2;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GRAFFINO;SANDRA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;511;96;;2;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RAINERO;ANNA;Automatica;9;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;215;47;;2;**;**;CNEE855015;ALBA-BORGO MORETTA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TOMASI;MARIALUISA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;838;62;;2;**;**;CNEE855015;ALBA-BORGO MORETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BATTAGLINO;CRISTINA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;123;71;;2;**;**;CNEE80701Q;BENE VAGIENNA-CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;VIGLIETTI;GIULIA;Automatica;23;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;228;37;;2;**;**;CNEE80701Q;BENE VAGIENNA-CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROCCA;ERICA;Automatica;11;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;973;40;;2;**;**;CNEE850012;BUSCA - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GOLLE';GABRIELLA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;891;52;;2;**;**;CNEE850012;BUSCA - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO DELLA VISTA       ";****************;GIORDANO;CHIARA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 2;106;73;;2;**;**;CNEE82201T;CANALE - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LAUDANI;TIZIANA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;458;100;;2;**;**;CNEE82201T;CANALE - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ALMONDO;PAOLA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;533;95;;2;**;**;CNEE804029;CARAGLIO PRIMARIA - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TOMATIS;CAMILLA;Automatica;3;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;965;40.5;;2;**;**;CNEE806021;"SC. PRIMARIA ""ODERDA"" CARRU'";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TURCO;NADIA;Automatica;2;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;829;63;;2;**;**;CNEE83802C;CAVALLERMAGGIORE - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RUBINO;SILVIA;Automatica;15;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;506;96;;2;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SASIA;BEATRICE;Automatica;39;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;1010;36;;2;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAGNASSI;SILVIA;Automatica;1;25/08/2022;25/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;406;104;;2;**;**;CNEE84001B;CERVASCA - CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TEALDI;ELISA;Automatica;1;25/08/2022;25/08/2022
