Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1495;54;;1;*****;****;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;IRRERA;VALERIA;Automatica;20;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1347;58;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;******************;TESTA;SERENA;Automatica;44;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1696;49.5;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SCURSATONE;LOREDANA;Automatica;6;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1444;55;;1;*****;****;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;******************;MARTORELLI;ALESSANDRA;Automatica;7;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1462;55;;1;*****;****;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;ISOLA;MASSIMILIANO;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1395;56.5;;1;*****;****;CNTF010005;"CUNEO ""MARIO DELPOZZO""";ANNUALE;;INTERNA;SOSTEGNO;******************;VIALE;ENRICA;Automatica;1;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1666;50.5;;1;*****;****;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;GIORDANO;ANNA;Automatica;25;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1640;51;;1;*****;****;CNIS00700T;"ALBA - ""G. GOVONE""";SPEZZONE;9.0;INTERNA;SOSTEGNO;******************;QUARTESAN;IVAN;Automatica;9;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1700;49.5;;1;*****;****;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;******************;AVENA;ALESSIA;Automatica;84;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1749;48.5;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;15.0;INTERNA;SOSTEGNO;******************;VIOLA;ANTONINO;Automatica;13;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1697;49.5;;1;*****;****;CNPS02000N;"CUNEO - ""G.PEANO - S.PELLICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;PASSATORE;ROBERTA;Automatica;24;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1502;54;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;LIOIA;SARA;Automatica;6;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1578;52;;1;*****;****;CNTD04000P;"CUNEO - ""F. A. BONELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;DHO;BARBARA;Automatica;6;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1647;51;;1;*****;****;CNTF010005;"CUNEO ""MARIO DELPOZZO""";SPEZZONE;9.0;INTERNA;SOSTEGNO;******************;SOLIMENI;DALILA;Automatica;20;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1842;47;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;9.0;INTERNA;SOSTEGNO;******************;RIVOIRA;PAOLO;Automatica;99;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1504;54;;2;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;NUNZIATA;ANNAPAOLA;Automatica;10;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1291;59;;2;*****;****;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MINARDI;CRISTINA;Automatica;9;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1626;51;;2;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SALVAGNO;ELDER AGOSTINO;Automatica;24;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1572;52.5;;2;*****;****;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;GUALTIERI;YARA;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1678;50;;2;*****;****;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;DIPERSIA;CARMELA;Automatica;3;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1545;53;;2;*****;****;CNPS010003;"FOSSANO - ""G.ANCINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;GIOIA;ANTONIO DIMITRI;Automatica;8;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1505;54;;2;*****;****;CNIS00700T;"ALBA - ""G. GOVONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;DELMONTE;ANNAMARIA;Automatica;16;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1476;54.5;;2;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;COSTANTINO;SALVATORE;Automatica;59;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1614;51;;2;*****;****;CNIS01600L;"BRA - ""E. GUALA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SAVARINO;CLAUDIA;Automatica;7;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1518;53.5;;2;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;******************;ROVERE;NICOLO';Automatica;51;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1711;49;;2;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SANFILIPPO;ALBERTO;Automatica;18;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1474;54.5;;2;*****;****;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;RIZZO;MARIA GRAZIA;Automatica;9;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1520;53.5;;3;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;D'AMICO;NOEMI;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1643;51;;3;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;GENTA;PIETRO ULISSE;Automatica;14;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1692;50;;3;*****;****;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MARENGO;LUISA;Automatica;10;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1681;50;;3;*****;****;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;ANDRIULO;CARMELA;Automatica;2;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1571;52.5;;3;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MOLLEA;ALESSIA;Automatica;7;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1730;49;;3;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;PAROLA;GIULIA;Automatica;32;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1648;51;;4;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;SIRNA;DAVIDE;Automatica;9;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1742;48.5;;4;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;VILLANI;GIOVANNA;Automatica;30;08/09/2022;08/09/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1671;50.5;;5;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;******************;MARCHETTI;LUCA;Automatica;14;08/09/2022;08/09/2022
AM55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (VIOLINO);GPS;GPS Fascia 2;2;68;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;DHO;NICOLA;Automatica;1;08/09/2022;08/09/2022
AM56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLINO);GPS;GPS Fascia 2;3;92;;1;*****;****;CNMM86001G;CUNEO - M. D'AZEGLIO;ANNUALE;;INTERNA;NORMALE;******************;CIPRIANI;SOFIA;Automatica;6;08/09/2022;08/09/2022
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;70;30;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;NORMALE;******************;FAZIO;FRANCESCO;Automatica;1;08/09/2022;08/09/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;38;35.5;;1;*****;****;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;******************;TERRIBILE;FEDERICO;Automatica;21;08/09/2022;08/09/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;34;42;;1;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;BARBERIS;MARGHERITA;Automatica;1;08/09/2022;08/09/2022
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;42;33;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;SPEZZONE;17.0;INTERNA;NORMALE;******************;D'ASIO;GIACOMO;Automatica;9;08/09/2022;08/09/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;26;27.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;******************;LOVERA;SIMONA;Automatica;3;08/09/2022;08/09/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;28;26.5;;1;*****;****;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;AMENDOLA;PAOLA;Automatica;4;08/09/2022;08/09/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;29;26;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;10.0;INTERNA;NORMALE;******************;ROATTINO;MATTEO;Automatica;8;08/09/2022;08/09/2022
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;33;22.5;;1;*****;****;CNIS014001;"SALUZZO - ""C. DENINA""";SPEZZONE;16.0;INTERNA;NORMALE;******************;DE SIMONE;MONICA;Automatica;30;08/09/2022;08/09/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;75;36;;1;*****;****;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;8.0;INTERNA;NORMALE;******************;ECHINOFORA;RAFFAELINA;Automatica;20;08/09/2022;08/09/2022
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;GPS;GPS Fascia 2;78;35;;1;*****;****;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;17.0;INTERNA;NORMALE;******************;CRISTALDI;MARIA ALESSIA;Automatica;11;08/09/2022;08/09/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;59;28.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;******************;COMERCI;CATERINA;Automatica;14;08/09/2022;08/09/2022
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;68;25;;1;*****;****;CNTD01950P;I.T.C.GEOM. ALBA SERALE;SPEZZONE;7.0;INTERNA;NORMALE;******************;TAGLIARENI;GIUSEPPE;Automatica;6;08/09/2022;08/09/2022
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;69;34;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;16.0;INTERNA;NORMALE;******************;MILEA;GIUSEPPE;Automatica;5;08/09/2022;08/09/2022
B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA;GPS;GPS Fascia 2;29;39;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;SPEZZONE;12.0;INTERNA;NORMALE;******************;FIERRO;ROSA;Automatica;59;08/09/2022;08/09/2022
B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA;GPS;GPS Fascia 2;30;38.5;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;SPEZZONE;9.0;INTERNA;NORMALE;******************;TAVERNESE;ERIKA;Automatica;39;08/09/2022;08/09/2022
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;GPS Fascia 2;140;36;;1;*****;****;CNEE83106T;MORETTA - CAPOL.;SPEZZONE;10.0;INTERNA;EDUCAZIONE MOTORIA ;******************;DUTTO;CLAUDIA;Automatica;61;08/09/2022;08/09/2022
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;GPS Fascia 2;164;33.5;;1;*****;****;CNEE82802T;"DRONERO ""CAPOL. CENTRALE""";SPEZZONE;7.0;INTERNA;EDUCAZIONE MOTORIA ;******************;SOBRERO;SIMONA;Automatica;39;08/09/2022;08/09/2022
EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA;GPS;GPS Fascia 2;137;36.5;;1;*****;****;CNEE80701Q;BENE VAGIENNA-CAPOLUOGO;SPEZZONE;8.0;INTERNA;EDUCAZIONE MOTORIA ;******************;BOTTESI;DANIELE;Automatica;149;08/09/2022;08/09/2022
