Provincia;Ambito territoriale;Codice meccanografico;Denominazione;Indirizzo;CAP;Distretto;Cod. Comune;Comune;Caratteristica;Lat;Long
Torino;PIE0000004;TOIC8BF00G;IC NICHELINO IV;PIAZZA ALDO MORO, 1;10042;033;F889;NICHELINO;;44.99472;7.63623
Torino;PIE0000004;TOIS016005;IIS AMALDI - SRAFFA;VIA FRATELLI ROSSELLI, 35;10043;034;G087;ORBASSANO;;45.00157;7.53081
Torino;PIE0000004;TOIS03400P;IIS CURIE - VITTORINI;CORSO GIUSEPPE ALLAMANO, 120;10095;024;E216;GRUGLIASCO;;45.05169;7.60096
Torino;PIE0000004;TOIS03600A;IIS ERASMO DA ROTTERDAM;VIA VENTICINQUE APRILE, 139;10042;033;F889;NICHELINO;;45.0017;7.6381
Torino;PIE0000004;TOIS04100T;IIS JAMES CLERK MAXWELL;VIA VENTICINQUE APRILE, 141;10042;033;F889;NICHELINO;;45.00154;7.63548
Torino;PIE0000004;TOIS067002;IIS CURIE - LEVI;VIA TORINO, 9;10093;024;C860;COLLEGNO;;45.07696;7.58027
Torino;PIE0000004;TOMM27300X;COLLEGNO DON MINZONI-GRAMSCI;VIA GAETANO DONIZETTI, 30;10093;024;C860;COLLEGNO;;45.07576;7.5704
Torino;PIE0000004;TOTF10000X;ETTORE MAJORANA;VIA FRANCESCO BARACCA, 80;10095;024;E216;GRUGLIASCO;;45.06771;7.58494
Torino;PIE0000005;TOIC80400P;IC VILLAR PEROSA;VIA QUATTRO NOVEMBRE, 2;10069;042;M014;VILLAR PEROSA;;44.92122;7.24836
Torino;PIE0000005;TOIC807006;IC PEROSA ARGENTINA;PIAZZA EUROPA, 1;10063;042;G463;PEROSA ARGENTINA;;44.9581;7.19186
Torino;PIE0000005;TOIC81300D;IC TORRE PELLICE - G. RODARI;VIALE DANTE ALIGHIERI, 11/13;10066;043;L277;TORRE PELLICE;;44.82265;7.22043
Torino;PIE0000005;TOIC83400E;IC CANDIOLO;PIAZZALE DELLA RESISTENZA, SNC;10060;033;B592;CANDIOLO;;44.959172;7.60054
Torino;PIE0000005;TOIC83500A;IC AIRASCA;VIA STAZIONE, 37;10060;044;A109;AIRASCA;;44.91987;7.48506
Torino;PIE0000005;TOIC836006;IC NONE;PIAZZA VIGO, 3;10060;033;F931;NONE;;44.933493;7.540749
Torino;PIE0000005;TOIC83800T;IC VOLVERA;VIA GIUSEPPE GARIBALDI, 1;10040;034;M133;VOLVERA;;44.95301;7.50843
Torino;PIE0000005;TOIC84200D;IC BRICHERASIO;VIA CESARE BOLLEA, 3;10060;043;B171;BRICHERASIO;;44.82279;7.30344
Torino;PIE0000005;TOIC843009;IC LUSERNA SAN GIOVANNI;VIA TEGAS, 2;10062;043;E758;LUSERNA SAN GIOVANNI;;44.8153;7.24466
Torino;PIE0000005;TOIC845001;IC CAVOUR;PIAZZA SAN MARTINO, 2;10061;044;C404;CAVOUR;;44.78664;7.37595
Torino;PIE0000005;TOIC84600R;IC PINEROLO V - CUMIANA;VIA MICHELANGELO FERRERO, 11;10040;044;D202;CUMIANA;;44.98108;7.37332
Torino;PIE0000005;TOIC84700L;IC VIGONE;VIA DON MILANI, 2;10067;044;L898;VIGONE;;44.84296;7.4888
Torino;PIE0000005;TOIC874001;IC VINOVO;VIA EDMONDO DE AMICIS, 5;10048;033;M060;VINOVO;;44.95006;7.62978
Torino;PIE0000005;TOIC8AD009;IC PIOSSASCO II;VIA CUMIANA, 2;10045;034;G691;PIOSSASCO;;44.98516;7.44221
Torino;PIE0000005;TOIC8AE005;IC PIOSSASCO I;VIA VOLVERA, 14;10045;034;G691;PIOSSASCO;;44.98717;7.4687
Torino;PIE0000005;TOIC8BJ00C;IC PINEROLO II - LAURO;VIA BATTITORE ANG. VIA GIUSTETTO;10064;044;G674;PINEROLO;;44.88497;7.30291
Torino;PIE0000005;TOIC8BM00X;IC PINEROLO I;VIA LUIGI EINAUDI, 38;10064;044;G674;PINEROLO;;44.87806;7.32852
Torino;PIE0000005;TOIC8BN00Q;IC PINEROLO IV;VIA PAPA GIOVANNI XXIII, 19;10064;044;G674;PINEROLO;;44.89302;7.34086
Torino;PIE0000005;TOIC8BP00B;IC PINEROLO III;VIA DEI ROCHIS, 29;10064;044;G674;PINEROLO;;44.88817;7.34713
Torino;PIE0000005;TOIS01400D;IIS I. PORRO;VIALE J. KENNEDY, 30;10064;044;G674;PINEROLO;;44.88879;7.34398
Torino;PIE0000005;TOIS038002;IIS MICHELE BUNIVA;VIA DEI ROCHIS, 25;10064;044;G674;PINEROLO;;44.88817;7.34713
Torino;PIE0000005;TOIS044009;PREVER;VIA CARLO MERLO, 2;10064;044;G674;PINEROLO;;44.88863;7.34934
Torino;PIE0000005;TOPC06000D;G.F. PORPORATO;VIA BRIGNONE, 2;10064;044;G674;PINEROLO;;44.88704;7.33517
Torino;PIE0000005;TOPS070007;M. CURIE;VIA DEI ROCHIS, 12;10064;044;G674;PINEROLO;;44.88971;7.34654
Torino;PIE0000006;TOEE137001;DD OULX - P. P. LAMBERT;PIAZZA GARAMBOIS, 6;10056;036;G196;OULX;;45.03121;6.8321
Torino;PIE0000006;TOIC82100C;IC ALMESE;PIAZZA DELLA FIERA, 3/2;10040;036;A218;ALMESE;;45.11724;7.39577
Torino;PIE0000006;TOIC822008;IC CASELETTE;STRADA CONTESSA, 90;10040;036;B955;CASELETTE;;45.10766;7.49005
Torino;PIE0000006;TOIC823004;IC SANT'AMBROGIO;VIA PRIMO MAGGIO, 13;10057;036;I258;SANT'AMBROGIO DI TORINO;;45.10136;7.35752
Torino;PIE0000006;TOIC82400X;IC SANT'ANTONINO DI SUSA;VIA A. ABEGG, 19;10050;036;I296;SANT'ANTONINO DI SUSA;;45.10735;7.26985
Torino;PIE0000006;TOIC82500Q;IC CONDOVE;VIA EDMONDO DE AMICIS, 1;10055;036;C955;CONDOVE;;45.11437;7.3099
Torino;PIE0000006;TOIC86800N;IC COAZZE;VIA SAN SEBASTIANO, 3;10094;035;E020;GIAVENO;;45.04349;7.35612
Torino;PIE0000006;TOIC86900D;IC TRANA;VIA DANTE ALIGHIERI, 3/A;10090;035;L327;TRANA;;45.03761;7.42331
Torino;PIE0000006;TOIC87000N;IC GIAVENO - F. GONIN;VIA DON POGOLOTTO, 45;10094;035;E020;GIAVENO;;45.03961;7.34895
Torino;PIE0000006;TOIC87100D;IC RIVOLI - MATTEOTTI;VIA MONTE BIANCO, 23;10098;025;H355;RIVOLI;;45.07243;7.50478
Torino;PIE0000006;TOIC872009;IC RIVOLI - LEVI;VIA SESTRIERE, 60;10098;025;H355;RIVOLI;;45.07458;7.5453
Torino;PIE0000006;TOIC880008;IC SUSA;PIAZZA SAVOIA, 21;10059;036;L013;SUSA;;45.13764;7.04456
Torino;PIE0000006;TOIC89800D;IC ALPIGNANO;VIA PIANEZZA, 31;10091;026;A222;ALPIGNANO;;45.09916;7.52934
Torino;PIE0000006;TOIC899009;IC BUSSOLENO-VIA D.C.PRINETTO;VIA DON CARLO PRINETTO, 2;10053;036;B297;BUSSOLENO;;45.13746;7.14296
Torino;PIE0000006;TOIC8A800L;IC RIVOLI - GOBETTI;VIA GATTI, 18;10098;025;H355;RIVOLI;;45.06656;7.52337
Torino;PIE0000006;TOIC8AF001;IC BUTTIGLIERA ALTA-ROSTA;PIAZZA DEL POPOLO, 8;10090;036;B305;BUTTIGLIERA ALTA;;45.06892;7.43455
Torino;PIE0000006;TOIC8AG00R;IC AVIGLIANA;VIA CAVALIERI DI VITTORIO VENETO, 3;10051;036;A518;AVIGLIANA;;45.08359;7.39667
Torino;PIE0000006;TOIC8BL004;IC RIVOLI - GOZZANO;VIA ALBA, 15;10098;025;H355;RIVOLI;;45.06567;7.52321
Torino;PIE0000006;TOIS00100B;IIS LUIGI DES AMBROIS;VIA MARTIN LUTHER KING, 10;10056;036;G196;OULX;;45.037;6.8271
Torino;PIE0000006;TOIS017001;IIS E. FERRARI;CORSO L. COUVERT, 21;10059;036;L013;SUSA;;45.139;7.05296
Torino;PIE0000006;TOIS02100L;O. ROMERO;VIALE PAPA GIOVANNI XXIII, 25;10098;025;H355;RIVOLI;;45.06894;7.50628
Torino;PIE0000006;TOIS05700B;IIS B. PASCAL;VIA CARDUCCI, 4;10094;035;E020;GIAVENO;;45.04583;7.35179
Torino;PIE0000006;TOIS059003;IIS G. NATTA;VIA VENTI SETTEMBRE, 14/A;10098;025;H355;RIVOLI;;45.06693;7.53098
Torino;PIE0000006;TOMM33200E;CPIA 5 TORINO;VIA SALVADOR ALLENDE, 5;10098;025;H355;RIVOLI;CPIA;45.07532;7.54509
Torino;PIE0000006;TOPC08000P;N. ROSA;PIAZZA SAVOIA, 19;10059;036;L013;SUSA;;45.13759;7.04447
Torino;PIE0000006;TOPS10000T;CHARLES DARWIN;VIALE PAPA GIOVANNI XXIII, 25;10098;025;H355;RIVOLI;;45.06891;7.50615
Torino;PIE0000006;TOTD05000T;G. GALILEI;VIA G.B. NICOL, 35;10051;036;A518;AVIGLIANA;;45.07981;7.40489
Torino;PIE0000007;TOIC80900T;IC CERES;VIA NINO COSTA, 3;10070;037;C497;CERES;;45.3127734;7.3894145
Torino;PIE0000007;TOIC82600G;IC LANZO TORINESE;VIA VITTORIO VENETO, 2;10074;037;E445;LANZO TORINESE;;45.27574;7.47544
Torino;PIE0000007;TOIC82700B;IC CORIO;STRADA PONTE PICCA, 2;10070;037;D008;CORIO;;45.31308;7.53553
Torino;PIE0000007;TOIC828007;IC FIANO;VIA CASTELLO, 7;10070;027;D562;FIANO;;45.21964;7.51832
Torino;PIE0000007;TOIC829003;IC BALANGERO;PIAZZA DIECI MARTIRI, 3;10070;037;A587;BALANGERO;;45.27285;7.52034
Torino;PIE0000007;TOIC830007;IC NOLE;VIA MARTIRI DELLA LIBERTA', 16;10076;027;F925;NOLE;;45.24215;7.56918
Torino;PIE0000007;TOIC831003;IC SAN MAURIZIO M.MONTESSORI;VIA GENERAL CABRERA, 12;10077;027;I024;SAN MAURIZIO CANAVESE;;45.21071;7.62705
Torino;PIE0000007;TOIC860003;IC GIOVANNI FALCONE - MAPPANO;VIA TIBALDI, 70;10071;027;B960;CASELLE TORINESE;;45.14613;7.7034
Torino;PIE0000007;TOIC89000V;IC DRUENTO;VIA ALESSANDRO MANZONI, 11;10040;026;D373;DRUENTO;;45.13054;7.5756
Torino;PIE0000007;TOIC89100P;IC BORGARO;VIA CIRIE', 52;10071;027;A990;BORGARO TORINESE;;45.15438;7.65658
Torino;PIE0000007;TOIC89200E;IC CASELLE TORINESE;VIA GUIBERT, 3;10072;027;B960;CASELLE TORINESE;;45.17675;7.64645
Torino;PIE0000007;TOIC89700N;IC PIANEZZA - VIA MANZONI;VIA ALESSANDRO MANZONI, 5;10044;026;G559;PIANEZZA;;45.10198;7.55059
Torino;PIE0000007;TOIC8A300D;IC VENARIA I;PIAZZA VITTORIO VENETO, 2;10078;026;L727;VENARIA REALE;;45.13316;7.63273
Torino;PIE0000007;TOIC8A4009;IC VENARIA II;CORSO PAPA GIOVANNI XXIII, 54;10078;026;L727;VENARIA REALE;;45.12615;7.63506
Torino;PIE0000007;TOIC8AK00N;IC CIRIE' I;VIA PARCO, 33;10073;027;C722;CIRIE';;45.2325;7.60963
Torino;PIE0000007;TOIC8AL00D;IC CIRIE' II;VIA ROMA, 42;10073;027;C722;CIRIE';;45.23339;7.6035
Torino;PIE0000007;TOIS00700A;IIS T. D'ORIA;VIA PREVER, 13;10073;027;C722;CIRIE';;45.22446;7.60457
Torino;PIE0000007;TOIS023008;IIS F. ALBERT;VIA TESSO, 7;10074;037;E445;LANZO TORINESE;;45.27585;7.47825
Torino;PIE0000007;TOIS04900C;FERMI-GALILEI;VIA SAN GIOVANNI BOSCO, 17;10073;027;C722;CIRIE';;45.22878;7.60184
Torino;PIE0000007;TOIS06300P;IIS G. DALMASSO;VIA CLAVIERE, 10;10044;026;G559;PIANEZZA;;45.1047;7.54384
Torino;PIE0000007;TOPS30000G;JUVARRA CON ANNESSA SEZ. CLASSICA;VIA BUOZZI, 16;10078;026;L727;VENARIA REALE;;45.12453;7.64415
Torino;PIE0000008;TOEE08400N;DD CALUSO;VIA GNAVI, 1;10014;041;B435;CALUSO;;45.30696;7.88475
Torino;PIE0000008;TOEE09100R;DD CASTELLAMONTE;PIAZZALE DI VITTORIO, 2;10081;040;C133;CASTELLAMONTE;;45.38345;7.71077
Torino;PIE0000008;TOEE108001;DD CUORGNE';VIA VENTIQUATTRO MAGGIO, 3;10082;038;D208;CUORGNE';;45.38949;7.64822
Torino;PIE0000008;TOEE16800L;DD SAN GIORGIO CANAVESE;VICOLO BIANCHETTI, 17;10090;041;H890;SAN GIORGIO CANAVESE;;45.33669;7.7947
Torino;PIE0000008;TOIC80600A;IC VISTRORIO;VIA GIUSEPPE GARIBALDI, 28/1;10080;040;M080;VISTRORIO;;45.44195;7.76992
Torino;PIE0000008;TOIC814009;IC PONT CANAVESE;VIA GUGLIELMO MARCONI, 23BIS;10085;038;G826;PONT CANAVESE;;45.42125;7.59352
Torino;PIE0000008;TOIC84800C;IC FORNO CANAVESE;VIA ALDO MORO, 9;10084;038;D725;FORNO CANAVESE;;45.34576;7.59267
Torino;PIE0000008;TOIC849008;IC SETTIMO VITTONE;STRADA PROVINCIALE, 14;10010;040;I702;SETTIMO VITTONE;;45.54978;7.82864
Torino;PIE0000008;TOIC865006;IC FAVRIA;PIAZZA REPUBBLICA, 6;10083;038;D520;FAVRIA;;45.33169;7.69036
Torino;PIE0000008;TOIC89300A;IC STRAMBINO;VIA MODESTO PANETTI, 18;10019;041;I970;STRAMBINO;;45.38066;7.88203
Torino;PIE0000008;TOIC894006;IC AZEGLIO;VIA VENTI SETTEMBRE, 33;10010;040;A525;AZEGLIO;;45.42488;7.9917
Torino;PIE0000008;TOIC8AA00T;IC IVREA I;CORSO MASSIMO D'AZEGLIO, 53;10015;040;E379;IVREA;;45.46779;7.88292
Torino;PIE0000008;TOIC8AB00N;IC IVREA II;VIA DORA BALTEA, 1;10015;040;E379;IVREA;;45.4629;7.87463
Torino;PIE0000008;TOIC8AC00D;IC RIVAROLO CANAVESE;VIA FRANCESCO LE MAIRE, 20;10086;038;H340;RIVAROLO CANAVESE;;45.32824;7.71838
Torino;PIE0000008;TOIC8AR00C;IC PAVONE CANAVESE;VIA VIGNALE, 2;10018;040;G392;PAVONE CANAVESE;;45.43395;7.85465
Torino;PIE0000008;TOIS00400V;IIS ALDO MORO;VIA NATALE GALLO PECCA, 4/6;10086;038;H340;RIVAROLO CANAVESE;;45.33078;7.72231
Torino;PIE0000008;TOIS00600E;IIS C. UBERTINI;PIAZZA MAZZINI, 4;10014;041;B435;CALUSO;;45.3055;7.88906
Torino;PIE0000008;TOIS01200T;IIS OLIVETTI;COLLE BELLAVISTA;10015;040;E379;IVREA;;45.44221;7.87103
Torino;PIE0000008;TOIS024004;IIS GIOVANNI CENA;VIA DORA BALTEA, 3;10015;040;E379;IVREA;;45.46296;7.87621
Torino;PIE0000008;TOIS02600Q;IIS 25 APRILE;VIA VENTIQUATTRO MAGGIO, 13;10082;038;D208;CUORGNE';;45.38811;7.64686
Torino;PIE0000008;TOIS03900T;IIS P. MARTINETTI;VIA MONTELLO, 29;10014;041;B435;CALUSO;;45.30346;7.88764
Torino;PIE0000008;TOMM12100A;CALUSO - GOZZANO;VIA UNITA' D'ITALIA, 7;10014;041;B435;CALUSO;;45.3032;7.88921
Torino;PIE0000008;TOMM14700E;CUORGNE' - GIOVANNI CENA;VIA VENTIQUATTRO MAGGIO, 21;10082;038;D208;CUORGNE';;45.38805;7.6466
Torino;PIE0000008;TOPC020003;LICEO CLASSICO STATALE CARLO BOTTA;CORSO RE UMBERTO, 37;10015;040;E379;IVREA;;45.46549;7.87694
Torino;PIE0000008;TOPS01000G;A. GRAMSCI;VIA ALBERTON, 10 A;10015;040;E379;IVREA;;45.46199;7.87986
Torino;PIE0000008;TOSD010002;LICEO ARTISTICO FELICE FACCIO;VIA AMMIRAGLIO PULLINO, 24;10081;040;C133;CASTELLAMONTE;;45.38197;7.71532
Torino;PIE0000009;TOEE122007;DD LEINI' - A. FRANK;PIAZZA MADONNINA, 1;10040;028;E518;LEINI;;45.18709;7.71781
Torino;PIE0000009;TOIC85000C;IC CASTIGLIONE TORINESE;VIA DON BROVERO, 11;10090;029;C307;CASTIGLIONE TORINESE;;45.12061;7.81677
Torino;PIE0000009;TOIC851008;IC GASSINO TORINESE;VIA BORIONE, 5;10090;029;D933;GASSINO TORINESE;;45.12515;7.82265
Torino;PIE0000009;TOIC852004;IC MONTANARO;VIA TRIESTE, 2;10017;039;F422;MONTANARO;;45.23376;7.85719
Torino;PIE0000009;TOIC85300X;IC BRANDIZZO;VIA ALBA, 10;10032;039;B121;BRANDIZZO;;45.17709;7.84613
Torino;PIE0000009;TOIC85400Q;IC VEROLENGO;PIAZZA SANDRO PERTINI, 1;10038;039;L779;VEROLENGO;;45.18707;7.96802
Torino;PIE0000009;TOIC86100V;IC LEINI';VIA PROVANA, 22;10040;028;E518;LEINI;;45.18519;7.71582
Torino;PIE0000009;TOIC86300E;IC BRUSASCO;VIA DELLE SCUOLE, 2;10020;039;B225;BRUSASCO;;45.15653;8.06002
Torino;PIE0000009;TOIC8A900C;IC SETTIMO I;VIA BUONARROTI, 8;10036;028;I703;SETTIMO TORINESE;;45.13924;7.77325
Torino;PIE0000009;TOIC8AW001;IC SAN MAURO II;VIA SPERANZA, 40;10099;029;I030;SAN MAURO TORINESE;;45.107;7.75654
Torino;PIE0000009;TOIC8AX00R;IC SAN MAURO I;VIA MARTIRI DELLA LIBERTA', 60;10099;029;I030;SAN MAURO TORINESE;;45.10208;7.76535
Torino;PIE0000009;TOIC8BA00C;IC SETTIMO II;VIA CUNEO, 1;10036;028;I703;SETTIMO TORINESE;;45.13078;7.75991
Torino;PIE0000009;TOIC8BB008;IC SETTIMO III;VIA ALLENDE, 1;10036;028;I703;SETTIMO TORINESE;;45.13761;7.75779
Torino;PIE0000009;TOIC8BC004;IC SETTIMO IV;VIALE PIAVE, 20;10036;028;I703;SETTIMO TORINESE;;45.13385;7.76892
Torino;PIE0000009;TOIC8BG00B;IC SAN BENIGNO CANAVESE;CORSO ITALIA, 34;10080;028;H775;SAN BENIGNO CANAVESE;;45.22634;7.77928
Torino;PIE0000009;TOIC8BH007;IC VOLPIANO;VIALE CARLO ALBERTO DALLA CHIESA, 1;10088;028;M122;VOLPIANO;;45.20474;7.77564
Torino;PIE0000009;TOIC8BK008;IC CHIVASSO - D. COSOLA;VIA GUGLIELMO MARCONI, 2;10034;039;C665;CHIVASSO;;45.18709;7.88801
Torino;PIE0000009;TOIC8BQ007;IC CHIVASSO - ALESSANDRO DASSO;VIA BLATTA, 26;10034;039;C665;CHIVASSO;;45.1960836;7.887115
Torino;PIE0000009;TOIS01900L;IIS G. FERRARIS;VIA DON GNOCCHI, 2/A;10036;028;I703;SETTIMO TORINESE;;45.14194;7.76048
Torino;PIE0000009;TOIS02700G;IIS EUROPA UNITA;VIA GUGLIELMO MARCONI, 6;10034;039;C665;CHIVASSO;;45.18626;7.8881
Torino;PIE0000009;TOIS031007;IIS 8 MARZO;VIA LEINI', 54;10036;028;I703;SETTIMO TORINESE;;45.1407;7.75894
Torino;PIE0000009;TOMM326007;CPIA 4 TORINO;VIA BLATTA, 26/C;10034;039;C665;CHIVASSO;CPIA;45.19621;7.88579
Torino;PIE0000009;TOPS190009;I. NEWTON;VIA PALEOLOGI, 22;10034;039;C665;CHIVASSO;;45.19192;7.8841
Torino;PIE0000010;TOIC83200V;IC TROFARELLO;VIA VENTIQUATTRO MAGGIO, 48;10028;032;L445;TROFARELLO;;44.98172;7.74308
Torino;PIE0000010;TOIC85500G;IC PINO TORINESE;VIA ERNESTO MOLINA, 21;10025;030;G678;PINO TORINESE;;45.04395;7.77098
Torino;PIE0000010;TOIC85600B;IC CAMBIANO;VIALE ROMA, 5;10021;030;B462;CAMBIANO;;44.97047;7.777
Torino;PIE0000010;TOIC857007;IC POIRINO;CORSO FIUME, 77;10046;030;G777;POIRINO;;44.92041;7.85719
Torino;PIE0000010;TOIC858003;IC SANTENA;VIA TETTI AGOSTINO, 31;10026;030;I327;SANTENA;;44.94897;7.78347
Torino;PIE0000010;TOIC88500B;IC MONCALIERI - SANTA MARIA;VIA BERTERO, 2;10024;032;F335;MONCALIERI;;44.99301;7.66366
Torino;PIE0000010;TOIC886007;IC LA LOGGIA;VIA DELLA CHIESA, 45;10040;032;E423;LA LOGGIA;;44.95743;7.66289
Torino;PIE0000010;TOIC887003;IC MONCALIERI - NASI;VIA PANNUNZIO, 11;10024;032;F335;MONCALIERI;;44.99494;7.70113
Torino;PIE0000010;TOIC88800V;IC MONCALIERI - CENTRO STORICO;VIA SAN MARTINO, 27;10024;032;F335;MONCALIERI;;44.9997;7.68198
Torino;PIE0000010;TOIC88900P;IC MONCALIERI - BORGO SAN PIETRO;VIA AMILCARE PONCHIELLI, 22;10024;032;F335;MONCALIERI;;45.01186;7.66346
Torino;PIE0000010;TOIC8AM009;IC CARMAGNOLA III;CORSO SACCHIRONE, 26;10022;031;B791;CARMAGNOLA;;44.84694;7.71722
Torino;PIE0000010;TOIC8AN005;IC CARMAGNOLA I;CORSO SACCHIRONE, 47;10022;031;B791;CARMAGNOLA;;44.84852;7.71613
Torino;PIE0000010;TOIC8AP00R;IC CARMAGNOLA II;VIA GUGLIELMO MARCONI, 20;10022;031;B791;CARMAGNOLA;;44.84482;7.72122
Torino;PIE0000010;TOIC8AQ00L;IC CARIGNANO;VIA ALBERTO TAPPI, 44;10041;031;B777;CARIGNANO;;44.90699;7.67306
Torino;PIE0000010;TOIC8AS00N;IC ANDEZENO;PIAZZA ITALIA, 1;10020;030;A275;ANDEZENO;;45.03622;7.87026
Torino;PIE0000010;TOIC8AT00D;IC CHIERI IV;VIA MONTI;10023;030;C627;CHIERI;;45.0029;7.82768
Torino;PIE0000010;TOIC8AU009;IC CHIERI III;VIA BONELLO, 2;10023;030;C627;CHIERI;;44.99875;7.80952
Torino;PIE0000010;TOIC8AV005;IC CHIERI I;PIAZZA SILVIO PELLICO, 6;10023;030;C627;CHIERI;;45.00969;7.82228
Torino;PIE0000010;TOIS008006;IIS BALDESSANO-ROCCATI;VIALE GIUSEPPE GARIBALDI, 7;10022;031;B791;CARMAGNOLA;;44.84832;7.71724
Torino;PIE0000010;TOIS02800B;IIS B. VITTONE;VIA MONTESSORI, 4-6;10023;030;C627;CHIERI;;45.01202;7.83647
Torino;PIE0000010;TOIS032003;IIS ETTORE MAJORANA;VIA ADA NEGRI, 14;10024;032;F335;MONCALIERI;;44.99541;7.70245
Torino;PIE0000010;TOIS03300V;NORBERTO BOBBIO;VIA VALDOCCO, 23;10041;031;B777;CARIGNANO;;44.91096;7.67346
Torino;PIE0000010;TOMM32500B;CPIA 3 TORINO;VIA AMILCARE PONCHIELLI, 18 BIS;10024;032;F335;MONCALIERI;CPIA;45.01251;7.66296
Torino;PIE0000010;TOPS18000P;A. MONTI;VIA MONTESSORI, 2;10023;030;C627;CHIERI;;45.01251;7.8361
Torino;PIE0000010;TOTF04000D;G.B.PININFARINA;VIA AMILCARE PONCHIELLI, 16;10024;032;F335;MONCALIERI;;45.0129;7.66257
Verbano Cusio Ossola;PIE0000025;VBIC80300B;IC PIETRO CARMINE;VIA A. ZAMMARETTI, 4;28822;055;B615;CANNOBIO;;46.06476;8.69825
Verbano Cusio Ossola;PIE0000025;VBIC80900A;IC GALILEO GALILEI;VIA PARIANI, 25;28883;057;E153;GRAVELLONA TOCE;;45.92947;8.44039
Verbano Cusio Ossola;PIE0000025;VBIC81000E;IC FOGAZZARO;VIA BRERA, 12;28831;055;A725;BAVENO;;45.91059;8.49912
Verbano Cusio Ossola;PIE0000025;VBIC81100A;IC C. REBORA;VIALE VIRGILIO, 1;28838;055;I976;STRESA;;45.88348;8.5302
Verbano Cusio Ossola;PIE0000025;VBIC813002;IC RINA MONTI STELLA;VIA GUGLIELMO MARCONI, 6;28922;055;L746;VERBANIA;;45.92302;8.55189
Verbano Cusio Ossola;PIE0000025;VBIC81400T;IC DI VERBANIA TROBASO;VIA REPUBBLICA, 6;28923;055;L746;VERBANIA;;45.94637;8.55786
Verbano Cusio Ossola;PIE0000025;VBIC81500N;IC DI VERBANIA INTRA;VIA ROSMINI, 6;28900;055;L746;VERBANIA;;45.93712;8.57002
Verbano Cusio Ossola;PIE0000025;VBIC81600D;IC ALTO VERBANO;VIALE MARSAGLIA, 7;28818;055;H030;PREMENO;;45.97583;8.58976
Verbano Cusio Ossola;PIE0000025;VBIS00200Q;IS FERRINI-FRANZOSINI;VIA MASSARA, 8;28922;055;L746;VERBANIA;;45.92839;8.56497
Verbano Cusio Ossola;PIE0000025;VBIS006003;IS MAGGIA;VIALE MAINARDI, 5;28838;055;I976;STRESA;;45.88476;8.53537
Verbano Cusio Ossola;PIE0000025;VBIS00700V;IS L. COBIANCHI;PIAZZA MARTIRI DI TRAREGO, 8;28921;055;L746;VERBANIA;;45.93908;8.5748
Verbano Cusio Ossola;PIE0000025;VBPS02000P;LICEO CL-SC-SC UMANE B. CAVALIERI;VIA MADONNA DI CAMPAGNA, 18;28922;055;L746;VERBANIA;;45.93074;8.54883
Verbano Cusio Ossola;PIE0000026;VBEE00200N;CD DOMODOSSOLA I;VIA ROSMINI, 16;28845;056;D332;DOMODOSSOLA;;46.1143;8.29061
Verbano Cusio Ossola;PIE0000026;VBEE00300D;CD DOMODOSSOLA II;VIA SAN FRANCESCO, 44;28845;056;D332;DOMODOSSOLA;;46.12371;8.28981
Verbano Cusio Ossola;PIE0000026;VBIC804007;IC ANDREA TESTORE;VIA TORINO, 11;28857;056;I249;SANTA MARIA MAGGIORE;;46.13866;8.45991
Verbano Cusio Ossola;PIE0000026;VBIC805003;IC INNOCENZO IX;VIA INNOCENZO IX, 2;28861;056;A534;BACENO;;46.25774;8.32101
Verbano Cusio Ossola;PIE0000026;VBIC80600V;IC VALTOCE;VIA ARCHITETTO VIETTI VIOLI, 17/25;28805;056;M111;VOGOGNA;;46.00604;8.29744
Verbano Cusio Ossola;PIE0000026;VBIC80800E;IC FRATELLI CASETTI;VIA COMBATTENTI, 1 - FRAZIONE PREGLIA;28865;056;D168;CREVOLADOSSOLA;;46.16221;8.30591
Verbano Cusio Ossola;PIE0000026;VBIC812006;IC BAGNOLINI;VIA BOLDRINI, 28;28844;056;L906;VILLADOSSOLA;;46.06875;8.25988
Verbano Cusio Ossola;PIE0000026;VBIC817009;IC FILIPPO MARIA BELTRAMI;VIA EDMONDO DE AMICIS, 7;28887;057;G062;OMEGNA;;45.87678;8.41065
Verbano Cusio Ossola;PIE0000026;VBIC818005;IC DI OMEGNA CIREGGIO;VIA LEONARDO DA VINCI, 47;28887;057;G062;OMEGNA;;45.87321;8.39653
Verbano Cusio Ossola;PIE0000026;VBIC819001;IC DI CRUSINALLO-CASALE C.C.;VIA MONTE MASSONE, 5;28887;057;G062;OMEGNA;;45.89628;8.41081
Verbano Cusio Ossola;PIE0000026;VBIS00100X;IS GOBETTI;VIA UNDICI SETTEMBRE, 11;28887;057;G062;OMEGNA;;45.87734;8.40959
Verbano Cusio Ossola;PIE0000026;VBIS00300G;IS MARCONI-GALLETTI-EINAUDI;VIA ALDO OLIVA, 15;28845;056;D332;DOMODOSSOLA;;46.12127;8.28866
Verbano Cusio Ossola;PIE0000026;VBIS00400B;IS DALLA CHIESA-SPINELLI;VIA COLOMBERA, 8;28887;057;G062;OMEGNA;;45.88339;8.41284
Verbano Cusio Ossola;PIE0000026;VBMM01700A;SMS DI DOMODOSSOLA;VIA TERRACINI, 23;28845;056;D332;DOMODOSSOLA;;46.12342;8.2915
